Red Bud Regional,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"57,293", NO Medicare Data 
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"65,240", NO Medicare Data 
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"71,843", NO Medicare Data 
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"20,031", NO Medicare Data 
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"30,505", NO Medicare Data 
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"12,943", NO Medicare Data 
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","48,188", NO Medicare Data 
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"11,238", NO Medicare Data 
103,HEADACHES W/O MCC,"31,249", NO Medicare Data 
124,OTHER DISORDERS OF THE EYE W MCC,"21,679", NO Medicare Data 
149,DYSEQUILIBRIUM,"44,163", NO Medicare Data 
153,OTITIS MEDIA & URI W/O MCC,"25,474", NO Medicare Data 
157,DENTAL & ORAL DISEASES W MCC,"67,776", NO Medicare Data 
176,PULMONARY EMBOLISM W/O MCC,"31,936", NO Medicare Data 
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"29,093", NO Medicare Data 
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"43,707", NO Medicare Data 
181,RESPIRATORY NEOPLASMS W CC,"5,631", NO Medicare Data 
184,MAJOR CHEST TRAUMA W CC,"28,077", NO Medicare Data 
185,MAJOR CHEST TRAUMA W/O CC/MCC,"48,126", NO Medicare Data 
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"45,932", NO Medicare Data 
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"29,923", NO Medicare Data 
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"34,605", NO Medicare Data 
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"18,933", NO Medicare Data 
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"43,542", NO Medicare Data 
194,SIMPLE PNEUMONIA & PLEURISY W CC,"37,187", NO Medicare Data 
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"40,997", NO Medicare Data 
199,PNEUMOTHORAX W MCC,"13,607", NO Medicare Data 
200,PNEUMOTHORAX W CC,"36,388", NO Medicare Data 
201,PNEUMOTHORAX W/O CC/MCC,"15,654", NO Medicare Data 
202,BRONCHITIS & ASTHMA W CC/MCC,"44,756", NO Medicare Data 
203,BRONCHITIS & ASTHMA W/O CC/MCC,"24,165", NO Medicare Data 
204,RESPIRATORY SIGNS & SYMPTOMS,"25,977", NO Medicare Data 
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"12,331", NO Medicare Data 
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","28,322", NO Medicare Data 
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","31,998", NO Medicare Data 
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","61,566", NO Medicare Data 
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"155,725", NO Medicare Data 
291,HEART FAILURE & SHOCK W MCC,"40,090", NO Medicare Data 
292,HEART FAILURE & SHOCK W CC,"31,497", NO Medicare Data 
293,HEART FAILURE & SHOCK W/O CC/MCC,"28,335", NO Medicare Data 
299,PERIPHERAL VASCULAR DISORDERS W MCC,"109,646", NO Medicare Data 
300,PERIPHERAL VASCULAR DISORDERS W CC,"179,171", NO Medicare Data 
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"17,032", NO Medicare Data 
305,HYPERTENSION W/O MCC,"5,716", NO Medicare Data 
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"54,965", NO Medicare Data 
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"43,585", NO Medicare Data 
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"25,316", NO Medicare Data 
311,ANGINA PECTORIS,"24,376", NO Medicare Data 
312,SYNCOPE & COLLAPSE,"5,767", NO Medicare Data 
313,CHEST PAIN,"15,847", NO Medicare Data 
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"101,723", NO Medicare Data 
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"262,592", NO Medicare Data 
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"105,979", NO Medicare Data 
